Marke;Image;Markt;Kundenzufriedenheit;Qualitaet;Technik-Trend;Marken-Trend;Gesamtnote;Rang
Mercedes;2,43;3,08;2,02;1,73;1,00;1,82;2,02;1
BMW;2,40;3,35;1,50;1,78;1,95;2,12;2,10;2
Volkswagen;2,62;1,71;2,03;1,85;2,68;2,04;2,16;3
Porsche;2,87;3,83;1,20;1,40;3,00;1,73;2,17;4
Audi;2,43;3,20;1,67;1,76;2,89;1,91;2,19;5
Toyota;3,10;3,39;1,27;1,96;2,79;2,06;2,38;6
Mazda;3,83;3,64;1,37;2,32;1,95;2,61;2,68;7
Opel;3,73;3,08;1,76;2,18;2,47;3,03;2,71;8
Skoda;4,06;3,12;1,62;2,14;3,00;2,31;2,74;9
Peugeot;3,58;3,52;1,86;2,62;2,26;2,13;2,75;10
Citroen;4,14;2,96;1,67;2,77;1,74;2,20;2,80;11
Honda;3,81;3,28;1,32;2,75;2,68;2,42;2,82;12
Volvo;3,70;4,26;1,54;2,29;2,89;2,81;2,84;13
Mini;3,42;4,21;1,69;2,59;3,00;2,45;2,85;14
Ford;3,96;3,04;1,79;2,51;2,58;2,94;2,87;15
Subaru;4,17;3,55;1,22;2,62;2,89;2,19;2,87;15
Seat;4,14;3,68;1,83;2,32;3,00;2,91;2,97;17
Renault;3,79;3,59;1,88;2,84;3,00;2,28;2,97;17
Saab;4,34;3,39;1,48;2,85;2,37;3,50;3,09;19
Daihatsu;4,38;2,98;1,49;3,25;3,00;2,46;3,14;20
Nissan;4,39;4,54;1,64;2,44;2,58;3,47;3,14;20
Smart;4,26;4,84;2,17;2,28;3,00;2,95;3,16;22
Jaguar;4,50;3,48;1,48;3,02;2,79;2,81;3,16;22
Suzuki;4,05;3,30;1,46;3,48;3,00;2,71;3,18;24
Hyundai;4,30;3,50;1,62;3,44;3,00;2,04;3,21;25
Fiat;4,38;3,12;1,94;3,43;3,00;2,09;3,24;26
Mitsubishi;4,26;4,13;1,43;2,89;3,00;4,07;3,27;27
Alfa Romeo;4,10;3,41;1,68;3,93;3,00;2,02;3,30;28
KIA;4,38;3,36;1,79;3,89;2,58;2,30;3,35;29
Lancia;4,44;5,00;1,76;3,32;3,00;2,69;3,44;30
Land Rover;3,96;3,61;2,12;4,26;3,00;2,74;3,52;31
Chevrolet;4,61;3,55;1,71;3,93;3,00;3,43;3,59;32
